Nicolas Metzl (LOCEAN/IPSL CNRS), 13/8/08 last check before sending;;;;;;;;;;;
(prepared from local file OISO12-CO2WAT-V4.xls);;;;;;;;;;;
Data published in Metzl, 2008, DSRII, SOCOVV issue;;;;;;;;;;;
Remarks: SSS was noisy for this cruise (revised);;;;;;;;;;;
List of parameters:;;;;;;;;;;;
DATE/Hour: Date and time (ref year 1900);;;;;;;;;;;
LAT: latitude (deg.deg);;;;;;;;;;;
LONG: Longitude (deg.deg);;;;;;;;;;;
PATM: atmospheric pressure (hp);;;;;;;;;;;
FCO2(1013): sea surface water fCO2 in wet air at 1013 hp (uatm);;;;;;;;;;;
FCO2(Patm): sea surface water fCO2 in wet air at atmospheric pressure (uatm);;;;;;;;;;;
Fluo: Fluorescence (in rel. Unit);;;;;;;;;;;
TEQ: Equilibrator temperature (�C);;;;;;;;;;;
SST: sea surface temperature (�C);;;;;;;;;;;
SSS: sea surface salinity;;;;;;;;;;;
VIT: ship speed (knots);;;;;;;;;;;
CAP: ship head (deg.deg);;;;;;;;;;;
DATE/Hour;LAT;LONG;PATM;FCO2(1013);FCO2(PATM);FLUO;TEQ;SST;SSS;VIT;CAP
TU;deg.deg;deg.deg;hp;�atm;�atm;rel unit;�C;�C;-;knts;deg.deg
13/1/05 5:09;-24,31;56,74;1016,0;379,2;380,3;3,2;28,300;27,320;34,913;15,9;159,0
13/1/05 5:14;-24,33;56,75;1016,1;380,8;382,0;3,1;28,330;27,350;34,937;16,2;157,5
13/1/05 5:19;-24,35;56,76;1016,5;379,1;380,4;3,1;28,400;27,360;34,969;15,9;158,4
13/1/05 5:24;-24,37;56,76;1016,0;380,1;381,2;3,0;28,400;27,340;34,989;16,1;157,7
13/1/05 5:29;-24,39;56,77;1015,9;381,3;382,3;3,1;28,390;27,240;35,004;16,2;158,4
13/1/05 5:34;-24,41;56,78;1015,9;384,2;385,3;3,0;28,340;27,230;35,003;16,2;157,7
13/1/05 5:44;-24,45;56,80;1015,9;387,2;388,3;3,0;28,290;27,170;35,004;16,0;157,1
13/1/05 5:49;-24,47;56,81;1016,0;383,1;384,2;3,1;28,280;27,180;35,010;16,1;157,7
13/1/05 5:55;-24,50;56,82;1016,0;380,1;381,2;3,0;28,300;27,160;35,008;15,9;157,5
13/1/05 6:00;-24,52;56,83;1016,3;379,8;381,0;3,2;28,280;27,170;34,995;16,3;157,7
13/1/05 6:05;-24,54;56,84;1016,3;380,8;382,1;3,1;28,280;27,250;35,019;16,3;157,1
13/1/05 6:19;-24,60;56,87;1015,8;379,8;380,9;3,0;28,360;27,240;35,050;16,3;158,4
13/1/05 6:24;-24,62;56,88;1016,2;379,3;380,5;3,1;28,350;27,170;35,053;16,6;158,2
13/1/05 6:29;-24,64;56,88;1016,0;379,4;380,5;3,1;28,320;27,160;35,049;16,6;158,2
13/1/05 6:34;-24,66;56,89;1015,8;380,8;381,8;3,2;28,300;27,170;35,043;16,8;158,6
13/1/05 6:39;-24,69;56,90;1015,9;381,1;382,2;3,1;28,310;27,160;35,043;16,5;157,4
13/1/05 6:44;-24,71;56,91;1015,8;379,5;380,6;3,1;28,290;27,120;35,043;16,8;158,2
13/1/05 6:49;-24,73;56,92;1015,8;378,8;379,9;3,0;28,280;27,100;35,044;16,4;159,4
13/1/05 6:54;-24,75;56,93;1015,7;379,8;380,8;3,1;28,250;27,200;35,057;16,5;157,5
13/1/05 6:59;-24,77;56,94;1016,0;378,6;379,7;3,1;28,310;27,210;35,047;16,1;159,0
13/1/05 7:04;-24,79;56,95;1015,8;379,1;380,1;3,1;28,340;27,220;35,044;16,5;159,4
13/1/05 7:10;-24,81;56,96;1015,6;379,4;380,4;3,1;28,360;27,270;35,012;16,1;157,9
13/1/05 7:15;-24,84;56,97;1015,9;377,5;378,6;3,1;28,370;27,300;34,992;16,3;157,1
13/1/05 7:29;-24,90;57,00;1015,6;373,4;374,4;3,2;28,400;27,260;34,937;16,5;157,7
13/1/05 7:34;-24,92;57,01;1015,5;374,4;375,4;3,1;28,380;27,320;34,910;16,5;158,2
13/1/05 7:39;-24,94;57,02;1015,5;373,9;374,9;3,1;28,400;27,340;34,908;16,4;158,5
13/1/05 7:45;-24,96;57,03;1015,6;374,0;374,9;3,1;28,430;27,360;34,893;16,4;157,4
13/1/05 7:50;-24,99;57,04;1015,6;373,1;374,1;3,2;28,440;27,300;34,854;16,2;158,1
13/1/05 7:55;-25,01;57,05;1015,5;373,1;374,0;3,3;28,430;27,270;34,797;16,2;157,9
13/1/05 8:00;-25,03;57,05;1015,9;372,5;373,6;3,1;28,400;27,240;34,774;16,0;157,7
13/1/05 8:05;-25,05;57,06;1015,2;371,5;372,3;3,0;28,380;27,240;34,759;16,4;157,4
13/1/05 8:10;-25,07;57,07;1015,8;371,1;372,1;3,2;28,350;27,280;34,764;16,3;158,4
13/1/05 8:15;-25,09;57,08;1015,3;371,4;372,2;3,2;28,360;27,310;34,772;16,3;157,2
13/1/05 8:20;-25,11;57,09;1015,2;372,3;373,1;3,1;28,410;27,370;34,774;16,2;158,1
13/1/05 8:25;-25,14;57,10;1015,2;372,5;373,3;3,1;28,490;27,330;34,742;16,1;159,3
13/1/05 9:05;-25,30;57,18;1015,2;371,0;371,8;3,2;28,450;27,310;34,738;16,1;158,4
13/1/05 9:10;-25,32;57,18;1015,4;370,7;371,6;3,1;28,440;27,320;34,727;16,2;158,4
13/1/05 9:16;-25,35;57,19;1015,1;371,3;372,1;3,2;28,430;27,380;34,717;16,2;158,5
13/1/05 9:21;-25,37;57,20;1015,6;370,5;371,5;3,2;28,500;27,390;34,711;16,0;158,4
13/1/05 9:26;-25,39;57,21;1015,3;370,7;371,6;3,2;28,510;27,320;34,688;16,2;158,1
13/1/05 9:31;-25,41;57,22;1015,3;371,7;372,6;3,1;28,500;27,370;34,696;16,0;158,0
13/1/05 9:36;-25,43;57,23;1015,2;371,0;371,8;3,1;28,510;27,290;34,653;15,9;159,0
13/1/05 9:41;-25,45;57,24;1015,2;371,9;372,7;3,2;28,480;27,320;34,633;15,8;158,1
13/1/05 9:47;-25,47;57,25;1015,3;371,9;372,7;3,3;28,460;27,350;34,655;16,1;157,5
13/1/05 9:52;-25,50;57,26;1015,6;371,5;372,4;3,1;28,510;27,340;34,675;15,8;158,6
13/1/05 9:57;-25,52;57,27;1015,3;371,0;371,9;3,2;28,500;27,360;34,722;15,7;157,6
13/1/05 10:02;-25,54;57,28;1015,2;371,8;372,7;3,2;28,500;27,400;34,781;15,8;158,3
13/1/05 10:16;-25,59;57,30;1015,3;375,4;376,2;3,1;28,620;27,500;34,847;15,7;158,6
13/1/05 10:21;-25,61;57,31;1015,2;375,0;375,8;3,2;28,600;27,450;34,876;15,6;159,5
13/1/05 10:26;-25,63;57,32;1015,2;376,0;376,8;3,2;28,590;27,490;34,870;15,5;159,0
13/1/05 10:31;-25,66;57,33;1015,5;373,8;374,7;3,1;28,610;27,300;34,866;15,8;143,9
13/1/05 10:36;-25,68;57,34;1015,2;374,6;375,5;3,1;28,550;27,230;34,836;15,6;158,0
13/1/05 10:41;-25,70;57,35;1015,1;377,7;378,5;3,1;28,430;27,320;34,883;15,5;158,3
13/1/05 10:46;-25,72;57,36;1015,3;379,9;380,7;3,0;28,440;27,440;34,894;15,8;157,7
13/1/05 10:51;-25,74;57,37;1014,9;378,2;378,9;3,2;28,560;27,340;34,915;15,7;158,6
13/1/05 10:56;-25,76;57,38;1015,2;376,0;376,8;3,2;28,550;27,120;34,968;15,8;158,5
13/1/05 11:01;-25,78;57,39;1014,9;377,6;378,3;3,1;28,440;27,160;34,951;15,5;158,0
13/1/05 11:07;-25,80;57,39;1015,1;378,1;378,9;3,2;28,410;27,150;34,995;15,4;158,0
13/1/05 11:12;-25,82;57,40;1015,0;376,2;376,9;3,1;28,390;26,990;35,122;15,4;160,2
13/1/05 11:26;-25,88;57,43;1014,7;378,2;378,8;3,3;28,090;27,040;35,063;15,8;154,5
13/1/05 11:31;-25,90;57,44;1014,7;376,0;376,6;3,3;28,170;27,110;34,962;16,0;157,6
13/1/05 11:36;-25,92;57,45;1014,7;374,2;374,8;3,2;28,260;26,990;34,876;16,0;158,4
13/1/05 11:41;-25,94;57,46;1014,9;374,1;374,8;3,2;28,280;26,960;34,970;15,9;159,2
13/1/05 11:46;-25,96;57,47;1014,6;378,1;378,7;3,4;28,210;27,180;34,946;16,1;157,4
13/1/05 11:52;-25,98;57,48;1014,6;372,1;372,7;3,3;28,370;26,930;34,938;16,1;158,7
13/1/05 11:57;-26,00;57,49;1014,7;373,4;374,0;3,2;28,360;26,960;34,953;16,1;157,0
13/1/05 12:02;-26,03;57,50;1014,4;374,1;374,6;3,2;28,220;27,010;34,949;16,1;155,6
13/1/05 12:07;-26,05;57,51;1014,5;375,4;375,9;3,2;28,240;27,100;34,912;16,0;157,0
13/1/05 12:12;-26,07;57,52;1014,8;375,6;376,3;3,2;28,270;27,080;34,916;16,2;157,7
13/1/05 12:17;-26,09;57,53;1014,9;373,5;374,2;3,2;28,300;26,970;34,823;16,0;155,5
13/1/05 12:22;-26,11;57,54;1014,8;371,6;372,3;3,1;28,260;26,900;34,650;15,9;156,3
13/1/05 13:02;-26,27;57,62;1015,1;364,7;365,5;3,2;28,270;27,070;34,560;16,0;157,3
13/1/05 13:07;-26,29;57,63;1015,2;367,1;367,9;3,1;28,240;27,090;34,648;15,7;157,0
13/1/05 13:12;-26,31;57,63;1015,1;365,8;366,5;3,3;28,230;26,890;34,794;15,5;156,5
13/1/05 13:17;-26,33;57,64;1015,1;366,9;367,7;3,1;28,180;26,750;34,854;15,5;156,1
13/1/05 13:23;-26,35;57,65;1015,2;369,0;369,8;3,1;28,100;26,730;34,961;15,7;156,6
13/1/05 13:28;-26,37;57,66;1015,1;367,0;367,7;3,3;28,010;26,510;34,943;15,8;155,6
13/1/05 13:33;-26,39;57,67;1015,2;365,0;365,8;3,2;27,900;26,290;34,988;15,8;156,2
13/1/05 13:38;-26,42;57,68;1015,4;371,1;371,9;3,3;27,700;26,640;35,004;15,6;156,0
13/1/05 13:43;-26,44;57,69;1015,5;368,1;369,0;3,2;27,740;26,530;34,906;15,8;157,7
13/1/05 13:48;-26,46;57,70;1015,2;368,3;369,1;3,2;27,820;26,440;34,967;15,8;156,3
13/1/05 13:53;-26,48;57,71;1015,1;371,3;372,1;3,3;27,660;26,540;34,975;15,7;156,3
13/1/05 13:58;-26,50;57,72;1015,1;374,2;374,9;3,2;27,680;26,720;34,970;15,7;155,7
13/1/05 14:13;-26,55;57,75;1015,4;371,6;372,5;3,3;27,700;26,290;35,134;15,8;156,7
13/1/05 14:18;-26,58;57,76;1015,4;373,3;374,2;3,2;27,580;26,310;35,148;15,9;155,2
13/1/05 14:23;-26,60;57,77;1015,4;377,1;378,0;3,2;27,530;26,540;35,156;15,9;156,3
13/1/05 14:28;-26,62;57,78;1015,4;376,9;377,8;3,2;27,650;26,600;35,169;16,0;157,3
13/1/05 14:33;-26,64;57,79;1015,7;378,2;379,2;3,1;27,730;26,650;35,172;15,9;156,6
13/1/05 14:38;-26,66;57,80;1015,4;376,6;377,5;3,1;27,760;26,550;35,190;15,8;157,5
13/1/05 14:43;-26,68;57,81;1015,7;375,1;376,1;3,1;27,740;26,390;35,232;15,8;156,4
13/1/05 14:48;-26,70;57,82;1015,5;374,4;375,3;3,2;27,630;26,280;35,252;15,8;156,9
13/1/05 14:53;-26,72;57,83;1015,7;371,5;372,5;3,2;27,490;26,020;35,251;15,8;156,5
13/1/05 14:58;-26,74;57,84;1015,6;371,2;372,2;3,1;27,290;25,950;35,257;15,7;157,0
13/1/05 15:03;-26,76;57,85;1015,6;372,1;373,1;3,1;27,350;26,070;35,268;15,6;155,9
13/1/05 15:08;-26,78;57,86;1015,7;376,0;377,0;3,0;27,310;26,260;35,259;15,6;155,4
13/1/05 15:23;-26,84;57,89;1015,8;374,8;375,9;3,2;27,330;26,150;35,251;15,7;156,6
13/1/05 15:28;-26,86;57,90;1016,1;376,1;377,2;3,2;27,300;26,210;35,258;15,7;156,6
13/1/05 15:33;-26,88;57,91;1015,9;376,9;378,0;3,1;27,310;26,270;35,264;15,7;156,6
13/1/05 15:38;-26,90;57,92;1015,9;376,0;377,1;3,1;27,370;26,220;35,272;15,7;156,6
13/1/05 15:43;-26,92;57,93;1015,9;376,2;377,3;3,1;27,360;26,210;35,270;15,6;156,6
13/1/05 15:48;-26,94;57,94;1016,0;376,0;377,1;3,2;27,360;26,210;35,271;15,7;156,7
13/1/05 15:53;-26,96;57,95;1015,8;375,5;376,5;3,2;27,350;26,150;35,271;15,7;157,5
13/1/05 15:59;-26,98;57,96;1016,4;376,0;377,3;3,2;27,310;26,210;35,271;15,5;157,2
13/1/05 16:04;-27,00;57,97;1016,3;376,3;377,5;3,1;27,310;26,250;35,274;15,6;155,8
13/1/05 16:09;-27,02;57,98;1016,3;376,7;377,9;3,1;27,360;26,280;35,287;15,8;156,0
13/1/05 16:14;-27,04;57,99;1016,3;379,0;380,2;3,0;27,390;26,400;35,303;15,7;157,0
13/1/05 16:19;-27,06;58,00;1016,3;377,7;378,9;3,1;27,450;26,420;35,315;15,8;155,3
13/1/05 16:59;-27,22;58,08;1016,2;374,8;375,9;3,2;27,300;26,220;35,346;15,4;156,2
13/1/05 17:04;-27,24;58,09;1016,2;374,4;375,6;3,1;27,300;26,180;35,355;15,4;156,2
13/1/05 17:09;-27,26;58,10;1016,2;375,0;376,2;3,2;27,280;26,170;35,357;15,3;156,7
13/1/05 17:14;-27,28;58,11;1016,2;375,0;376,2;3,1;27,260;26,160;35,359;15,4;156,4
13/1/05 17:20;-27,30;58,12;1016,4;374,4;375,6;3,2;27,250;26,170;35,359;15,4;156,5
13/1/05 17:25;-27,32;58,12;1016,3;374,0;375,2;3,1;27,250;26,160;35,358;15,3;156,5
13/1/05 17:30;-27,34;58,13;1016,4;374,9;376,2;3,2;27,250;26,160;35,356;15,6;156,1
13/1/05 17:35;-27,36;58,14;1017,0;375,7;377,2;3,1;27,240;26,230;35,355;15,5;155,8
13/1/05 17:40;-27,38;58,15;1016,4;375,4;376,7;3,2;27,280;26,210;35,352;15,5;156,3
13/1/05 17:45;-27,40;58,16;1016,5;375,9;377,2;3,3;27,300;26,200;35,348;15,5;156,9
13/1/05 17:50;-27,42;58,17;1016,3;376,0;377,2;3,2;27,280;26,140;35,344;15,6;155,9
13/1/05 17:55;-27,44;58,18;1016,5;376,2;377,5;3,1;27,250;26,150;35,339;15,7;155,6
13/1/05 18:09;-27,50;58,21;1016,8;376,1;377,5;3,2;27,240;26,140;35,326;15,7;156,9
13/1/05 18:14;-27,52;58,22;1016,4;376,3;377,6;3,2;27,220;26,150;35,320;15,9;156,9
13/1/05 18:19;-27,54;58,23;1016,3;375,7;376,9;3,1;27,210;26,160;35,314;15,8;155,9
13/1/05 18:25;-27,56;58,24;1016,3;374,7;375,9;3,3;27,220;26,150;35,314;15,9;156,5
13/1/05 18:30;-27,58;58,25;1016,2;375,1;376,3;3,1;27,220;26,190;35,297;15,9;156,3
13/1/05 18:35;-27,60;58,26;1016,0;373,7;374,8;3,1;27,240;26,170;35,279;15,9;155,8
13/1/05 18:40;-27,62;58,27;1016,1;373,0;374,2;3,2;27,240;26,150;35,243;15,8;156,7
13/1/05 18:45;-27,64;58,28;1016,3;372,0;373,3;3,1;27,220;26,110;35,229;15,9;157,6
13/1/05 18:50;-27,67;58,29;1016,1;373,0;374,2;3,2;27,190;26,110;35,232;15,8;156,2
13/1/05 18:55;-27,69;58,30;1016,0;372,6;373,7;3,1;27,170;26,140;35,231;16,0;156,6
13/1/05 19:00;-27,71;58,31;1016,0;371,1;372,2;3,2;27,190;26,120;35,235;15,8;156,8
13/1/05 19:05;-27,73;58,32;1015,9;370,5;371,6;3,3;27,190;26,070;35,239;15,9;156,5
13/1/05 19:20;-27,78;58,35;1015,9;372,5;373,5;3,2;27,220;26,160;35,250;15,8;155,7
13/1/05 19:25;-27,81;58,36;1015,7;371,9;372,8;3,2;27,220;26,140;35,254;15,8;156,0
13/1/05 19:30;-27,82;58,37;1015,7;371,7;372,7;3,3;27,200;26,080;35,255;15,8;156,5
13/1/05 19:35;-27,85;58,38;1015,6;373,2;374,1;3,3;27,160;26,050;35,253;15,9;155,0
13/1/05 19:40;-27,87;58,39;1015,6;372,9;373,9;3,2;27,120;26,010;35,244;15,9;155,9
13/1/05 19:45;-27,89;58,40;1015,6;372,8;373,7;3,2;27,090;26,040;35,234;15,8;156,2
13/1/05 19:50;-27,91;58,41;1015,5;371,9;372,8;3,2;27,080;26,010;35,229;15,8;157,3
13/1/05 19:55;-27,93;58,42;1015,3;370,5;371,3;3,3;27,100;25,910;35,203;15,7;156,5
13/1/05 20:00;-27,95;58,43;1015,4;371,5;372,4;3,3;27,010;25,930;35,197;15,9;156,0
13/1/05 20:05;-27,97;58,44;1015,1;370,8;371,5;3,2;26,990;25,880;35,178;15,9;156,2
13/1/05 20:10;-27,99;58,45;1015,2;370,8;371,6;3,3;26,960;25,900;35,162;15,8;156,9
13/1/05 20:15;-28,01;58,46;1015,2;371,3;372,1;3,3;26,960;25,970;35,159;15,9;157,5
13/1/05 20:56;-28,17;58,54;1015,2;369,6;370,4;3,2;27,140;25,990;35,132;16,0;154,7
13/1/05 21:01;-28,19;58,55;1015,0;368,4;369,2;3,2;27,090;25,880;35,166;15,9;156,1
13/1/05 21:06;-28,22;58,56;1015,1;367,5;368,2;3,3;26,980;25,780;35,197;16,2;156,4
13/1/05 21:11;-28,24;58,57;1014,9;366,5;367,2;3,3;26,880;25,700;35,210;16,0;156,5
13/1/05 21:16;-28,26;58,58;1014,9;365,5;366,2;3,2;26,810;25,620;35,222;15,8;156,7
13/1/05 21:22;-28,28;58,59;1014,9;365,2;365,9;3,2;26,720;25,570;35,232;15,8;156,7
13/1/05 21:27;-28,30;58,60;1014,8;364,7;365,4;3,2;26,680;25,520;35,240;15,7;157,7
13/1/05 21:32;-28,32;58,61;1014,8;365,2;365,9;3,2;26,610;25,520;35,243;15,6;156,2
13/1/05 21:37;-28,34;58,62;1014,7;365,9;366,5;3,2;26,590;25,550;35,247;15,6;156,4
13/1/05 21:42;-28,36;58,63;1014,6;366,5;367,1;3,2;26,610;25,570;35,254;15,7;155,5
13/1/05 21:47;-28,38;58,64;1014,5;367,6;368,1;3,2;26,630;25,610;35,260;15,7;156,7
13/1/05 21:52;-28,40;58,65;1014,4;369,6;370,1;3,3;26,640;25,690;35,269;15,4;156,1
13/1/05 22:06;-28,46;58,68;1014,3;369,6;370,0;3,2;26,660;25,470;35,281;15,5;155,7
13/1/05 22:11;-28,48;58,69;1014,3;370,5;371,0;3,2;26,580;25,440;35,263;15,7;156,8
13/1/05 22:16;-28,50;58,70;1014,3;368,5;368,9;3,3;26,530;25,230;35,321;15,7;157,7
13/1/05 22:22;-28,52;58,71;1014,1;375,2;375,6;3,3;26,380;25,250;35,369;15,9;156,4
13/1/05 22:27;-28,54;58,72;1014,2;379,1;379,6;3,3;26,340;25,200;35,347;16,0;155,9
13/1/05 22:32;-28,56;58,73;1014,1;379,9;380,4;3,2;26,300;25,180;35,313;16,1;154,9
13/1/05 22:37;-28,58;58,74;1014,1;379,3;379,7;3,3;26,280;25,190;35,291;15,9;155,9
13/1/05 22:42;-28,60;58,75;1014,0;377,8;378,2;3,2;26,270;25,160;35,281;15,8;155,9
13/1/05 22:47;-28,62;58,76;1014,1;375,1;375,5;3,2;26,270;25,000;35,234;16,0;155,5
13/1/05 22:52;-28,64;58,77;1014,1;375,5;375,9;3,2;26,140;25,070;35,217;15,7;156,8
13/1/05 22:57;-28,66;58,78;1013,9;373,6;373,9;3,2;26,140;25,080;35,209;15,6;156,8
13/1/05 23:02;-28,68;58,79;1013,9;374,7;375,0;3,3;26,190;25,180;35,200;15,7;157,4
13/1/05 23:17;-28,74;58,82;1014,0;369,3;369,7;3,2;26,310;24,980;35,213;15,5;156,4
13/1/05 23:22;-28,76;58,83;1013,9;366,3;366,7;3,2;26,260;24,520;35,421;15,3;156,3
13/1/05 23:27;-28,78;58,84;1013,7;372,8;373,1;3,2;26,030;24,370;35,544;15,4;156,0
13/1/05 23:32;-28,80;58,85;1013,7;388,8;389,0;3,2;25,800;24,880;35,517;15,5;156,6
13/1/05 23:37;-28,82;58,86;1013,8;383,6;383,9;3,3;25,950;24,670;35,507;15,2;157,5
13/1/05 23:42;-28,84;58,87;1013,8;387,6;387,9;3,2;25,910;24,690;35,596;15,1;157,1
13/1/05 23:47;-28,86;58,88;1013,9;387,9;388,3;3,1;25,860;24,470;35,609;15,0;156,7
13/1/05 23:52;-28,88;58,89;1014,1;393,7;394,1;3,1;25,790;24,630;35,633;15,1;155,9
13/1/05 23:57;-28,90;58,90;1014,3;394,0;394,5;3,1;25,730;24,570;35,633;15,4;157,4
14/1/05 0:02;-28,92;58,91;1014,2;392,7;393,1;3,1;25,700;24,400;35,643;15,4;157,1
14/1/05 0:07;-28,94;58,92;1014,5;391,7;392,3;3,0;25,710;24,340;35,638;12,5;157,5
14/1/05 0:12;-28,95;58,93;1014,4;391,0;391,6;3,2;25,730;24,240;35,642;12,9;156,7
14/1/05 0:55;-28,99;58,94;1014,5;387,1;387,7;3,1;25,400;24,000;35,645;0,3;270,5
14/1/05 1:00;-28,99;58,94;1014,6;380,4;381,0;3,1;25,740;23,740;35,613;0,4;274,5
14/1/05 1:05;-28,99;58,94;1014,7;383,3;384,0;3,2;25,600;23,690;35,609;0,4;284,7
14/1/05 1:10;-28,99;58,94;1014,6;384,8;385,5;3,2;25,110;23,710;35,608;0,4;286,5
14/1/05 1:15;-28,99;58,94;1014,7;381,2;381,9;3,2;24,940;23,590;35,607;0,4;300,6
14/1/05 1:20;-28,99;58,93;1014,7;384,3;385,0;3,2;25,050;23,880;35,605;0,3;278,4
14/1/05 1:25;-28,99;58,93;1014,9;381,6;382,3;3,1;25,070;23,660;35,624;0,2;206,8
14/1/05 1:31;-28,99;58,93;1015,1;377,8;378,6;3,1;25,330;23,530;35,607;0,5;284,4
14/1/05 1:36;-28,99;58,93;1015,0;382,3;383,0;3,1;25,490;23,700;35,608;0,5;299,7
14/1/05 1:41;-28,98;58,93;1014,8;394,6;395,3;3,3;25,100;24,380;35,604;0,4;304,9
14/1/05 1:46;-28,98;58,93;1015,0;397,5;398,2;3,2;25,070;24,710;35,641;0,7;282,3
14/1/05 1:51;-28,98;58,93;1015,1;389,0;389,8;3,1;25,350;24,290;35,635;0,2;258,6
14/1/05 2:05;-28,98;58,93;1015,2;383,2;384,0;3,1;25,350;23,690;35,613;0,6;293,3
14/1/05 2:10;-28,98;58,93;1015,1;389,9;390,7;3,2;25,310;24,200;35,620;0,4;236,8
14/1/05 2:16;-28,98;58,93;1015,2;391,0;391,9;3,2;25,290;24,320;35,627;0,3;270,7
14/1/05 2:21;-28,98;58,93;1014,9;387,4;388,1;3,1;25,580;24,190;35,636;0,4;283,5
14/1/05 2:26;-28,98;58,92;1015,0;381,3;382,1;3,3;25,800;23,700;35,622;0,7;272,2
14/1/05 2:31;-28,98;58,92;1015,1;386,0;386,8;3,1;25,440;23,710;35,604;0,6;285,4
14/1/05 2:36;-28,98;58,92;1015,3;385,5;386,4;3,2;25,210;23,810;35,606;0,6;284,0
14/1/05 2:41;-28,98;58,92;1015,3;394,6;395,5;3,1;25,200;24,490;35,617;0,5;280,3
14/1/05 2:46;-28,98;58,92;1015,4;395,6;396,5;3,2;25,350;24,640;35,638;0,9;267,3
14/1/05 2:51;-28,98;58,92;1015,5;393,5;394,5;3,1;25,590;24,510;35,639;0,7;272,6
14/1/05 2:56;-28,98;58,92;1015,3;393,9;394,8;3,1;25,760;24,480;35,633;0,6;292,4
14/1/05 3:01;-28,98;58,92;1015,3;396,0;396,9;3,3;25,640;24,500;35,638;0,6;273,7
14/1/05 3:16;-28,98;58,92;1015,6;375,8;376,8;3,2;25,210;23,140;35,608;0,3;223,4
14/1/05 3:21;-28,98;58,92;1015,5;374,7;375,6;3,2;25,300;23,170;35,598;0,1;344,2
14/1/05 3:26;-28,98;58,92;1015,8;374,3;375,3;3,2;25,130;23,060;35,606;0,2;197,9
14/1/05 3:31;-28,98;58,92;1015,7;380,9;381,9;3,2;24,820;23,440;35,614;0,2;306,8
14/1/05 3:36;-28,98;58,92;1015,8;375,5;376,6;3,2;24,770;23,190;35,598;0,2;229,6
14/1/05 3:41;-28,98;58,92;1015,9;374,1;375,2;3,3;24,870;23,140;35,601;0,5;226,3
14/1/05 3:46;-28,99;58,92;1015,8;376,7;377,7;3,2;24,680;23,190;35,591;0,4;176,2
14/1/05 3:51;-28,99;58,92;1015,8;380,8;381,8;3,1;24,670;23,510;35,596;0,1;233,7
14/1/05 3:56;-28,99;58,92;1016,0;389,6;390,8;3,1;24,760;24,110;35,623;0,1;244,9
14/1/05 4:01;-28,99;58,92;1015,8;396,5;397,6;3,2;25,030;24,610;35,620;0,4;216,6
14/1/05 4:06;-28,99;58,91;1015,7;391,2;392,3;3,2;25,620;24,320;35,638;0,3;203,3
14/1/05 4:12;-28,99;58,91;1015,8;395,5;396,6;3,3;25,870;24,560;35,622;0,3;229,9
14/1/05 4:26;-29,02;58,93;1016,0;392,1;393,2;3,2;25,320;23,950;35,636;16,2;160,1
14/1/05 4:31;-29,04;58,94;1016,2;391,1;392,3;3,3;25,190;24,090;35,629;16,4;157,3
14/1/05 4:36;-29,06;58,95;1016,0;394,9;396,0;3,2;25,340;24,390;35,626;16,3;158,3
14/1/05 4:41;-29,09;58,96;1016,3;393,5;394,8;3,2;25,400;24,360;35,628;16,3;158,8
14/1/05 4:46;-29,11;58,97;1016,1;395,4;396,6;3,1;25,430;24,450;35,627;16,3;159,2
14/1/05 4:51;-29,13;58,98;1016,1;394,1;395,3;3,2;25,510;24,340;35,622;16,0;157,0
14/1/05 4:57;-29,15;58,99;1016,1;393,2;394,4;3,0;25,450;24,240;35,591;15,8;158,8
14/1/05 5:02;-29,17;58,99;1016,2;392,6;393,8;3,2;25,330;24,280;35,581;15,9;159,9
14/1/05 5:07;-29,19;59,00;1016,3;393,4;394,6;3,2;25,300;24,430;35,585;15,9;160,3
14/1/05 5:12;-29,21;59,01;1016,2;392,7;393,9;3,1;25,430;24,410;35,595;15,8;160,3
14/1/05 5:17;-29,23;59,02;1016,0;391,9;393,0;3,1;25,470;24,270;35,602;15,7;159,8
14/1/05 5:22;-29,25;59,03;1015,9;394,1;395,2;3,2;25,380;24,300;35,598;15,7;159,6
14/1/05 5:37;-29,32;59,05;1015,8;385,8;386,9;3,2;25,320;23,950;35,572;16,2;157,4
14/1/05 5:42;-29,34;59,06;1015,9;386,2;387,3;3,1;25,230;23,980;35,561;16,3;157,7
14/1/05 5:47;-29,36;59,07;1015,9;378,3;379,4;3,1;25,160;23,520;35,555;16,4;157,2
14/1/05 5:52;-29,38;59,08;1015,8;388,1;389,2;3,1;24,970;24,120;35,554;16,3;156,4
14/1/05 5:57;-29,40;59,10;1016,0;384,9;386,0;3,1;25,150;24,060;35,565;16,2;156,3
14/1/05 6:02;-29,42;59,11;1015,8;382,1;383,1;3,2;25,270;23,780;35,559;16,1;155,6
14/1/05 6:07;-29,44;59,12;1015,8;382,4;383,4;3,0;25,050;23,640;35,567;16,3;155,8
14/1/05 6:12;-29,46;59,13;1016,2;383,2;384,4;3,1;24,890;23,660;35,573;16,4;157,6
14/1/05 6:17;-29,48;59,14;1016,0;385,4;386,5;3,2;24,850;23,740;35,572;16,6;156,0
14/1/05 6:22;-29,51;59,15;1015,9;386,3;387,4;3,2;24,900;23,760;35,579;16,9;155,8
14/1/05 6:27;-29,53;59,16;1016,0;386,9;388,1;3,2;24,910;23,800;35,583;17,1;155,5
14/1/05 6:32;-29,55;59,17;1016,4;387,6;388,9;3,1;24,920;23,860;35,578;17,2;155,5
14/1/05 6:47;-29,61;59,20;1016,1;385,3;386,5;3,1;25,130;23,830;35,570;17,0;156,0
14/1/05 6:52;-29,63;59,21;1016,1;387,6;388,8;3,1;25,120;23,980;35,561;16,7;156,4
14/1/05 6:57;-29,66;59,23;1016,0;387,6;388,8;3,1;25,100;24,080;35,562;16,6;156,0
14/1/05 7:02;-29,68;59,24;1015,9;385,4;386,5;3,1;25,220;24,040;35,558;16,4;156,0
14/1/05 7:07;-29,70;59,25;1015,7;383,3;384,4;3,1;25,240;23,920;35,562;16,4;157,6
14/1/05 7:12;-29,72;59,26;1015,9;381,5;382,6;3,2;25,170;23,800;35,557;16,4;155,8
14/1/05 7:17;-29,74;59,27;1016,0;382,8;383,9;3,0;25,130;23,880;35,559;16,4;155,9
14/1/05 7:22;-29,76;59,28;1015,9;383,2;384,3;3,0;25,080;23,890;35,554;16,4;155,5
14/1/05 7:27;-29,78;59,29;1015,7;382,9;383,9;3,2;25,130;23,900;35,555;16,4;156,7
14/1/05 7:32;-29,80;59,30;1015,8;383,6;384,6;3,0;25,080;23,940;35,548;16,3;156,2
14/1/05 7:37;-29,82;59,31;1015,8;381,7;382,7;3,0;25,070;23,880;35,538;16,1;157,1
14/1/05 7:43;-29,84;59,32;1015,6;382,3;383,3;3,2;25,060;23,970;35,538;15,9;157,2
14/1/05 7:57;-29,90;59,35;1015,4;378,7;379,6;3,1;25,120;23,860;35,533;15,6;155,6
14/1/05 8:02;-29,92;59,36;1015,4;380,4;381,3;3,1;25,080;23,940;35,528;15,8;155,5
14/1/05 8:07;-29,94;59,37;1015,4;382,9;383,8;3,2;25,090;24,100;35,523;16,0;154,8
14/1/05 8:12;-29,96;59,38;1015,4;383,1;384,0;3,1;25,170;24,110;35,518;16,1;156,5
14/1/05 8:17;-29,99;59,39;1015,6;383,1;384,1;3,0;25,190;24,080;35,516;16,0;156,8
14/1/05 8:23;-30,01;59,40;1015,6;383,4;384,4;3,2;25,180;24,070;35,512;15,9;156,6
14/1/05 8:28;-30,03;59,42;1015,6;384,2;385,2;3,1;25,170;24,100;35,502;16,0;156,4
14/1/05 8:33;-30,05;59,43;1015,5;382,2;383,1;3,1;25,190;24,000;35,495;15,8;156,4
14/1/05 8:38;-30,07;59,44;1015,5;383,3;384,2;3,2;25,130;24,050;35,482;15,7;156,7
14/1/05 8:43;-30,09;59,45;1015,8;381,8;382,8;3,1;25,130;24,040;35,473;15,8;155,2
14/1/05 8:48;-30,11;59,46;1015,8;380,4;381,5;3,2;25,160;23,990;35,480;15,7;156,3
14/1/05 8:53;-30,13;59,47;1015,5;381,3;382,3;3,1;25,110;23,980;35,479;15,7;156,4
14/1/05 17:11;-32,14;60,51;1017,9;387,2;389,1;2,8;24,490;23,530;35,696;16,2;155,0
14/1/05 17:16;-32,16;60,52;1017,6;386,9;388,6;2,7;24,480;23,540;35,686;16,2;154,4
14/1/05 17:21;-32,18;60,53;1017,3;386,6;388,2;2,8;24,480;23,540;35,681;16,0;154,6
14/1/05 17:27;-32,20;60,54;1017,9;386,4;388,3;2,9;24,480;23,580;35,681;16,0;154,9
14/1/05 17:32;-32,22;60,55;1017,8;386,5;388,4;2,9;24,510;23,580;35,681;16,5;155,7
14/1/05 17:37;-32,24;60,56;1018,6;386,3;388,4;2,8;24,520;23,550;35,682;16,4;154,4
14/1/05 17:42;-32,26;60,58;1017,2;386,5;388,1;3,0;24,500;23,500;35,678;16,4;155,0
14/1/05 17:47;-32,29;60,59;1017,3;386,4;388,1;2,9;24,460;23,480;35,677;16,4;154,4
14/1/05 17:52;-32,31;60,60;1017,7;385,5;387,3;3,0;24,430;23,470;35,676;16,4;155,7
14/1/05 17:58;-32,33;60,61;1017,8;385,2;387,1;2,9;24,420;23,460;35,677;16,3;154,2
14/1/05 18:03;-32,35;60,62;1017,9;384,5;386,3;3,0;24,410;23,420;35,679;16,3;155,8
14/1/05 18:08;-32,37;60,64;1017,7;385,2;387,0;2,8;24,380;23,410;35,678;16,6;154,5
14/1/05 18:21;-32,43;60,67;1017,6;384,0;385,8;2,9;24,380;23,440;35,686;16,6;154,7
14/1/05 18:26;-32,45;60,68;1017,7;384,0;385,8;2,8;24,380;23,450;35,685;16,8;154,8
14/1/05 18:32;-32,47;60,69;1017,6;384,6;386,3;2,7;24,390;23,460;35,686;16,4;154,0